"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione 2024 RPCT";"83.51 KB";"31/01/2024";"31/01/2024"
"DECRETO DI NOMINA Responsabile della prevenzione della corruzione e della trasparenza ";"0.72 MB";"30/06/2023";"30/06/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023 -2025";"";"26/06/2023";"26/06/2023"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021/23    approvato il 31.03.2021";"1.02 MB";"01/04/2021";"01/04/2021"
"Allegato al PTPCT 21/23 Mappa trasparenza";"173 KB";"01/04/2021";"01/04/2021"
"Allegato al PTPCT_21/23 Piano dei rischi Sadali";"0.94 MB";"01/04/2021";"01/04/2021"
"Relazione 2020 RPCT";"296.5 KB";"31/03/2021";"31/03/2021"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2021 e allegati ";"371.02 KB";"19/03/2019";"31/03/2021"
"Avviso pubblico  per l'aggiornamento del Piano Triennale Anticorruzione e Trasparenza 2021/2023";"0.52 MB";"04/02/2021";"04/02/2021"
"RELAZIONE  2019 RPCT";"363.5 KB";"31/01/2020";"31/01/2020"
"Decreto di nomina Responsabile della prevenzione della corruzione e della trasparenza";"1.92 MB";"19/03/2019";"19/03/2019"
